Hospital,Number Identifier,Code Type,Procedure Code,Description, 2023 Charge ,Rev Code,CPT, AETNA DIRECT IP , AETNA DIRECT OP , ALLINA HEALTH AETNA ELEVATE IP , ALLINA HEALTH AETNA ELEVATE OP , AETNA INDIRECT IP , AETNA INDIRECT OP , AETNA JV MEDICARE IP , AETNA JV MEDICARE OP , AETNA PERFORMANCE IP , AETNA PERFORMANCE OP , ALLINA EMPLOYEES IP , ALLINA EMPLOYEES OP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/ TRANSITION FEE OP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE IP , AMERICA'S PPO HEALTH EZ W/O TRANSITION FEE OP , AMERICA'S PPO IP , AMERICA'S PPO NATIONAL PPO PAYERS IP , AMERICA'S PPO NATIONAL PPO PAYERS OP , AMERICA'S PPO OP , BLUE CROSS HIGH VALUE NETWORK IP , BLUE CROSS HIGH VALUE NETWORK OP , BLUE CROSS MN ADVANTAGE IP , BLUE CROSS MN ADVANTAGE OP , BLUE CROSS AWARE IP , BLUE CROSS AWARE OP , BLUE CROSS MEDICARE IP ,  BLUE CROSS MEDICARE OP , BLUE CROSS PMAP IP , BLUE CROSS PMAP OP , BLUE PLUS METRO MN IP , BLUE PLUS METRO MN OP , FIRST HEALTH IP , FIRST HEALTH OP , HEALTHPARTNERS CIGNA IP , HEALTHPARTNERS CIGNA OP , HEALTHPARTNERS IP , HEALTHPARTNERS MEDICARE ADVANTAGE IP , HEALTHPARTNERS MEDICARE ADVANTAGE OP , HEALTHPARTNERS MEDICARE IP , HEALTHPARTNERS MEDICARE OP , HEALTHPARTNERS OP , HEALTHPARTNERS PMAP IP , HEALTHPARTNERS PMAP OP , HENNEPIN HEALTH IP , HENNEPIN HEALTH OP , HUMANA MEDICARE IP , HUMANA MEDICARE OP , MEDICA APPLAUSE IP  , MEDICA APPLAUSE OP , MEDICA CHOICE IP , MEDICA CHOICE OP , MEDICA DUAL SOLUTIONS IP , MEDICA DUAL SOLUTIONS OP  , MEDICA ELECT IP , MEDICA ELECT OP , MEDICA ESSENTIAL IP , MEDICA ESSENTIALS OP , MEDICA MEDICARE IP , MEDICA MEDICARE OP , MEDICA MHPS IP , MEDICA MHPS OP , MEDICA PMAP IP , MEDICA PMAP OP , MEDICA UBH PMAP IP , MEDICA UBH PMAP OP , MEDICAID IP , MEDICAID OP , MEDICARE IP , MEDICARE OP , PREFERRED ONE HMO IP , PREFERRED ONE HMO OP , PREFERRED ONE PPO IP , PREFERRED ONE PPO OP , PRIME WEST MSHO IP , PRIME WEST MSHO OP , PRIME WEST PMAP IP , PRIME WEST PMAP OP , SOUTH COUNTRY HEALTH ALLIANCE MSHO IP , SOUTH COUNTRY HEALTH ALLIANCE MSHO OP , SOUTH COUNTRY HEALTH ALLIANCE PMAP IP , SOUTH COUNTRY HEALTH ALLIANCE PMAP OP , UNITED BEHAVIORAL HEALTH COMMERCIAL IP , UNITED BEHAVIORAL HEALTH COMMERCIAL OP , UCARE COMMERCIAL IP , UCARE COMMERCIAL OP , UCARE MEDICARE IP , UCARE MEDICARE OP , UCARE PMAP IP , UCARE PMAP OP , UNITED HEALTHCARE IP , UNITED HEALTHCARE MEDICARE IP , UNITED HEALTHCARE MEDICARE OP , UNITED HEALTHCARE OP , UNITED HEALTHCARE PMAP IP , UNITED HEALTHCARE PMAP OP , UNITED HEALTHCARE UBH PMAP IP , UNITED HEALTHCARE UBH PMAP OP , Deidentified minimum ,Deidentified maximum,Cash Price
UNITED,209561,Case Rate,53450,Revision of urethra, N/A ,,,N/A,"2,784.45",N/A,"1,914.37",N/A,"2,790.35",N/A,"3,150.71",N/A,"1,934.06",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"9,032.10",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7,928.47",N/A,N/A,"3,382.87",N/A,"3,385.07","7,142.76",N/A,"3,441.62",N/A,"3,653.84",N/A,"3,416.03",N/A,"3,744.23",N/A,"5,369.79",N/A,"2,331.79",N/A,"5,369.79",N/A,"5,244.82",N/A,"3,449.20",N/A,"5,102.42",N/A,N/A,N/A,N/A,N/A,"3,205.12",N/A,"3,316.54",N/A,"8,565.69",N/A,N/A,N/A,"3,482.36",N/A,"3,621.79",N/A,"3,648.19",N/A,"3,301.27",N/A,N/A,N/A,"6,135.59",N/A,"3,416.03",N/A,N/A,N/A,N/A,"3,449.20","7,508.86",N/A,"3,205.12",N/A,"3,205.12","1,914.37","9,032.10",N/A
UNITED,209562,Case Rate,53451,Tprnl balo cntnc dev bi, N/A ,,,N/A,"2,784.45",N/A,"1,876.97",N/A,"2,790.35",N/A,"11,823.87",N/A,"1,876.97",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,382.87",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"29,753.66",N/A,N/A,"12,695.10",N/A,"12,703.37","26,805.10",N/A,"12,915.58",N/A,N/A,N/A,"12,819.56",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"12,944.03",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"12,446.18",N/A,"31,998.11",N/A,N/A,N/A,"13,068.49",N/A,N/A,N/A,"13,690.80",N/A,N/A,N/A,N/A,N/A,"23,025.43",N/A,"12,819.56",N/A,N/A,N/A,N/A,"12,944.03","10,236.22",N/A,N/A,N/A,N/A,"1,876.97","31,998.11",N/A
UNITED,209563,Case Rate,53452,Tprnl balo cntnc dev uni, N/A ,,,N/A,"2,784.45",N/A,"1,876.97",N/A,"2,790.35",N/A,"8,412.25",N/A,"1,876.97",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"12,695.10",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"21,168.64",N/A,N/A,"9,032.10",N/A,"9,037.98","19,070.84",N/A,"9,188.96",N/A,N/A,N/A,"9,120.65",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"9,209.20",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"8,855.00",N/A,"12,291.60",N/A,N/A,N/A,"9,297.75",N/A,N/A,N/A,"9,740.50",N/A,N/A,N/A,N/A,N/A,"16,381.75",N/A,"9,120.65",N/A,N/A,N/A,N/A,"9,209.20","6,906.50",N/A,N/A,N/A,N/A,"1,876.97","21,168.64",N/A
UNITED,209564,Case Rate,53453,Tprnl balo cntnc dev rmvl ea, N/A ,,,N/A,"2,784.45",N/A,"1,876.97",N/A,"2,790.35",N/A,"3,150.71",N/A,"1,876.97",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"9,032.10",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7,928.47",N/A,N/A,"3,382.87",N/A,"3,385.07","7,142.76",N/A,"3,441.62",N/A,N/A,N/A,"3,416.03",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,449.20",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,316.54",N/A,"8,565.69",N/A,N/A,N/A,"3,482.36",N/A,N/A,N/A,"3,648.19",N/A,N/A,N/A,N/A,N/A,"6,135.59",N/A,"3,416.03",N/A,N/A,N/A,N/A,"3,449.20","6,906.50",N/A,N/A,N/A,N/A,"1,876.97","9,032.10",N/A
UNITED,209565,Case Rate,53454,Tprnl balo cntnc dev adjmt, N/A ,,,N/A,"2,784.45",N/A,"1,876.97",N/A,"2,790.35",N/A,211.22,N/A,"1,876.97",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,382.87",N/A,N/A,N/A,N/A,N/A,N/A,N/A,531.52,N/A,N/A,226.79,N/A,226.93,478.85,N/A,230.72,N/A,N/A,N/A,229.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,231.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,222.34,N/A,741.35,N/A,N/A,N/A,233.46,N/A,N/A,N/A,244.57,N/A,N/A,N/A,N/A,N/A,411.33,N/A,229.01,N/A,N/A,N/A,N/A,231.23,"1,937.99",N/A,N/A,N/A,N/A,211.22,"3,382.87",N/A
UNITED,209566,Case Rate,53460,Revision of urethra, N/A ,,,N/A,"2,784.45",N/A,"1,914.37",N/A,"2,790.35",N/A,"3,150.71",N/A,"1,934.06",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,226.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7,928.47",N/A,N/A,"3,382.87",N/A,"3,385.07","7,142.76",N/A,"3,441.62",N/A,"3,653.84",N/A,"3,416.03",N/A,"3,059.32",N/A,"4,385.54",N/A,"1,904.57",N/A,"4,385.54",N/A,"4,283.82",N/A,"3,449.20",N/A,"4,166.60",N/A,N/A,N/A,N/A,N/A,"3,205.12",N/A,"3,316.54",N/A,"8,565.69",N/A,N/A,N/A,"3,482.36",N/A,"3,621.79",N/A,"3,648.19",N/A,"3,301.27",N/A,N/A,N/A,"6,135.59",N/A,"3,416.03",N/A,N/A,N/A,N/A,"3,449.20","6,906.50",N/A,"3,205.12",N/A,"3,205.12",226.79,"8,565.69",N/A
UNITED,209567,Case Rate,53500,Urethrlys transvag w/ scope, N/A ,,,N/A,"8,750.00",N/A,"5,996.06",N/A,"8,735.24",N/A,"3,150.71",N/A,"6,055.12",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,382.87",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7,928.47",N/A,N/A,"3,382.87",N/A,"3,385.07","7,142.76",N/A,"3,441.62",N/A,"3,653.84",N/A,"3,416.03",N/A,"3,744.23",N/A,"5,369.79",N/A,"2,331.79",N/A,"5,369.79",N/A,"5,244.82",N/A,"3,449.20",N/A,"5,102.42",N/A,N/A,N/A,N/A,N/A,"3,205.12",N/A,"3,316.54",N/A,"8,565.69",N/A,N/A,N/A,"3,482.36",N/A,"3,621.79",N/A,"3,648.19",N/A,"3,301.27",N/A,N/A,N/A,"6,135.59",N/A,"3,416.03",N/A,N/A,N/A,N/A,"3,449.20","7,508.86",N/A,"3,205.12",N/A,"3,205.12","2,331.79","8,750.00",N/A
UNITED,209568,Case Rate,53502,Repair of urethra injury, N/A ,,,N/A,"3,248.03",N/A,"2,234.25",N/A,"3,253.94",N/A,"3,150.71",N/A,"2,255.91",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,382.87",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7,928.47",N/A,N/A,"3,382.87",N/A,"3,385.07","7,142.76",N/A,"3,441.62",N/A,"3,653.84",N/A,"3,416.03",N/A,"3,059.32",N/A,"4,385.54",N/A,"1,904.57",N/A,"4,385.54",N/A,"4,283.82",N/A,"3,449.20",N/A,"4,166.60",N/A,N/A,N/A,N/A,N/A,"3,205.12",N/A,"3,316.54",N/A,"8,565.69",N/A,N/A,N/A,"3,482.36",N/A,"3,621.79",N/A,"3,648.19",N/A,"3,301.27",N/A,N/A,N/A,"6,135.59",N/A,"3,416.03",N/A,N/A,N/A,N/A,"3,449.20","6,906.50",N/A,"3,205.12",N/A,"3,205.12","1,904.57","8,565.69",N/A
UNITED,209569,Case Rate,53505,Repair of urethra injury, N/A ,,,N/A,"3,248.03",N/A,"2,234.25",N/A,"3,253.94",N/A,"4,622.35",N/A,"2,255.91",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,382.87",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"11,631.70",N/A,N/A,"4,962.94",N/A,"4,966.17","10,479.01",N/A,"5,049.13",N/A,"5,360.49",N/A,"5,011.60",N/A,"3,744.23",N/A,"5,369.79",N/A,"2,331.79",N/A,"5,369.79",N/A,"5,244.82",N/A,"5,060.25",N/A,"5,102.42",N/A,N/A,N/A,N/A,N/A,"4,702.18",N/A,"4,865.63",N/A,"12,291.60",N/A,N/A,N/A,"5,108.91",N/A,"5,313.46",N/A,"5,352.19",N/A,"4,843.25",N/A,N/A,N/A,"9,001.41",N/A,"5,011.60",N/A,N/A,N/A,N/A,"5,060.25","7,508.86",N/A,"4,702.18",N/A,"4,702.18","2,234.25","12,291.60",N/A
UNITED,209570,Case Rate,53510,Repair of urethra injury, N/A ,,,N/A,"3,248.03",N/A,"2,234.25",N/A,"3,253.94",N/A,"4,622.35",N/A,"2,255.91",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,962.94",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"11,631.70",N/A,N/A,"4,962.94",N/A,"4,966.17","10,479.01",N/A,"5,049.13",N/A,"5,360.49",N/A,"5,011.60",N/A,"3,059.32",N/A,"4,385.54",N/A,"1,904.57",N/A,"4,385.54",N/A,"4,283.82",N/A,"5,060.25",N/A,"4,166.60",N/A,N/A,N/A,N/A,N/A,"4,702.18",N/A,"4,865.63",N/A,"12,291.60",N/A,N/A,N/A,"5,108.91",N/A,"5,313.46",N/A,"5,352.19",N/A,"4,843.25",N/A,N/A,N/A,"9,001.41",N/A,"5,011.60",N/A,N/A,N/A,N/A,"5,060.25","6,906.50",N/A,"4,702.18",N/A,"4,702.18","1,904.57","12,291.60",N/A
UNITED,209571,Case Rate,53515,Repair of urethra injury, N/A ,,,N/A,"3,248.03",N/A,"2,234.25",N/A,"3,253.94",N/A,"4,622.35",N/A,"2,255.91",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,962.94",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"11,631.70",N/A,N/A,"4,962.94",N/A,"4,966.17","10,479.01",N/A,"5,049.13",N/A,"5,360.49",N/A,"5,011.60",N/A,"3,744.23",N/A,"5,369.79",N/A,"2,331.79",N/A,"5,369.79",N/A,"5,244.82",N/A,"5,060.25",N/A,"5,102.42",N/A,N/A,N/A,N/A,N/A,"4,702.18",N/A,"4,865.63",N/A,"12,291.60",N/A,N/A,N/A,"5,108.91",N/A,"5,313.46",N/A,"5,352.19",N/A,"4,843.25",N/A,N/A,N/A,"9,001.41",N/A,"5,011.60",N/A,N/A,N/A,N/A,"5,060.25","7,508.86",N/A,"4,702.18",N/A,"4,702.18","2,234.25","12,291.60",N/A
UNITED,209572,Case Rate,53520,Repair of urethra defect, N/A ,,,N/A,"3,248.03",N/A,"2,234.25",N/A,"3,253.94",N/A,"4,622.35",N/A,"2,255.91",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,962.94",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"11,631.70",N/A,N/A,"4,962.94",N/A,"4,966.17","10,479.01",N/A,"5,049.13",N/A,"5,360.49",N/A,"5,011.60",N/A,"3,744.23",N/A,"5,369.79",N/A,"2,331.79",N/A,"5,369.79",N/A,"5,244.82",N/A,"5,060.25",N/A,"5,102.42",N/A,N/A,N/A,N/A,N/A,"4,702.18",N/A,"4,865.63",N/A,"12,291.60",N/A,N/A,N/A,"5,108.91",N/A,"5,313.46",N/A,"5,352.19",N/A,"4,843.25",N/A,N/A,N/A,"9,001.41",N/A,"5,011.60",N/A,N/A,N/A,N/A,"5,060.25","7,508.86",N/A,"4,702.18",N/A,"4,702.18","2,234.25","12,291.60",N/A
UNITED,209573,Case Rate,53600,Dilate urethra stricture, N/A ,,,N/A,"2,784.45",N/A,"1,914.37",N/A,"2,790.35",N/A,211.22,N/A,"1,934.06",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,962.94",N/A,N/A,N/A,N/A,N/A,N/A,N/A,531.52,N/A,N/A,226.79,N/A,226.93,478.85,N/A,230.72,N/A,244.95,N/A,229.01,N/A,773.06,N/A,"1,109.22",N/A,460.16,N/A,"1,109.22",N/A,"1,083.06",N/A,231.23,N/A,"1,054.00",N/A,N/A,N/A,N/A,N/A,214.87,N/A,222.34,N/A,741.35,N/A,N/A,N/A,233.46,N/A,242.8,N/A,244.57,N/A,221.32,N/A,N/A,N/A,411.33,N/A,229.01,N/A,N/A,N/A,N/A,231.23,"1,937.99",N/A,214.87,N/A,214.87,211.22,"4,962.94",N/A
UNITED,209574,Case Rate,53601,Dilate urethra stricture, N/A ,,,N/A,"2,784.45",N/A,"1,914.37",N/A,"2,790.35",N/A,114.14,N/A,"1,934.06",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,226.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,287.23,N/A,N/A,122.55,N/A,122.63,258.76,N/A,124.68,N/A,132.37,N/A,123.75,N/A,773.06,N/A,"1,109.22",N/A,460.16,N/A,"1,109.22",N/A,"1,083.06",N/A,124.96,N/A,"1,054.00",N/A,N/A,N/A,N/A,N/A,116.11,N/A,120.15,N/A,314.15,N/A,N/A,N/A,126.16,N/A,131.2,N/A,132.16,N/A,119.59,N/A,N/A,N/A,222.28,N/A,123.75,N/A,N/A,N/A,N/A,124.96,"1,937.99",N/A,116.11,N/A,116.11,114.14,"2,790.35",N/A
UNITED,209575,Case Rate,53605,Dilate urethra stricture, N/A ,,,N/A,"3,248.03",N/A,"2,234.25",N/A,"3,253.94",N/A,"3,150.71",N/A,"2,255.91",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,122.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7,928.47",N/A,N/A,"3,382.87",N/A,"3,385.07","7,142.76",N/A,"3,441.62",N/A,"3,653.84",N/A,"3,416.03",N/A,"2,449.00",N/A,"3,513.66",N/A,"1,601.35",N/A,"3,513.66",N/A,"3,432.29",N/A,"3,449.20",N/A,"3,357.69",N/A,N/A,N/A,N/A,N/A,"3,205.12",N/A,"3,316.54",N/A,"8,565.69",N/A,N/A,N/A,"3,482.36",N/A,"3,621.79",N/A,"3,648.19",N/A,"3,301.27",N/A,N/A,N/A,"6,135.59",N/A,"3,416.03",N/A,N/A,N/A,N/A,"3,449.20","4,767.72",N/A,"3,205.12",N/A,"3,205.12",122.55,"8,565.69",N/A
UNITED,209576,Case Rate,53620,Dilate urethra stricture, N/A ,,,N/A,"2,784.45",N/A,"1,914.37",N/A,"2,790.35",N/A,614.72,N/A,"1,934.06",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,382.87",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,546.88",N/A,N/A,660.01,N/A,660.44,"1,393.59",N/A,671.48,N/A,712.89,N/A,666.48,N/A,"1,990.79",N/A,"2,315.32",N/A,"1,302.97",N/A,"2,315.32",N/A,"2,261.07",N/A,672.96,N/A,"2,199.07",N/A,N/A,N/A,N/A,N/A,625.34,N/A,647.07,N/A,"1,602.81",N/A,N/A,N/A,679.43,N/A,706.63,N/A,711.78,N/A,644.1,N/A,N/A,N/A,"1,197.08",N/A,666.48,N/A,N/A,N/A,N/A,672.96,"3,218.50",N/A,625.34,N/A,625.34,614.72,"3,382.87",N/A
UNITED,209577,Case Rate,53621,Dilate urethra stricture, N/A ,,,N/A,"2,784.45",N/A,"1,914.37",N/A,"2,790.35",N/A,211.22,N/A,"1,934.06",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,660.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,531.52,N/A,N/A,226.79,N/A,226.93,478.85,N/A,230.72,N/A,244.95,N/A,229.01,N/A,773.06,N/A,"1,109.22",N/A,460.16,N/A,"1,109.22",N/A,"1,083.06",N/A,231.23,N/A,"1,054.00",N/A,N/A,N/A,N/A,N/A,214.87,N/A,222.34,N/A,741.35,N/A,N/A,N/A,233.46,N/A,242.8,N/A,244.57,N/A,221.32,N/A,N/A,N/A,411.33,N/A,229.01,N/A,N/A,N/A,N/A,231.23,"1,937.99",N/A,214.87,N/A,214.87,211.22,"2,790.35",N/A
UNITED,209578,Case Rate,53660,Dilation of urethra, N/A ,,,N/A,"2,784.45",N/A,"1,914.37",N/A,"2,790.35",N/A,142.96,N/A,"1,934.06",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,226.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,359.74,N/A,N/A,153.49,N/A,153.59,324.09,N/A,156.16,N/A,165.79,N/A,155,N/A,773.06,N/A,"1,109.22",N/A,460.16,N/A,"1,109.22",N/A,"1,083.06",N/A,156.5,N/A,"1,054.00",N/A,N/A,N/A,N/A,N/A,145.43,N/A,150.48,N/A,388.96,N/A,N/A,N/A,158.01,N/A,164.34,N/A,165.53,N/A,149.79,N/A,N/A,N/A,278.39,N/A,155,N/A,N/A,N/A,N/A,156.5,"1,937.99",N/A,145.43,N/A,145.43,142.96,"2,790.35",N/A
UNITED,209579,Case Rate,53661,Dilation of urethra, N/A ,,,N/A,"2,784.45",N/A,"1,876.97",N/A,"2,790.35",N/A,114.14,N/A,"1,876.97",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,153.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,287.23,N/A,N/A,122.55,N/A,122.63,258.76,N/A,124.68,N/A,132.37,N/A,123.75,N/A,773.06,N/A,"1,109.22",N/A,460.16,N/A,"1,109.22",N/A,"1,083.06",N/A,124.96,N/A,"1,054.00",N/A,N/A,N/A,N/A,N/A,116.11,N/A,120.15,N/A,314.15,N/A,N/A,N/A,126.16,N/A,131.2,N/A,132.16,N/A,119.59,N/A,N/A,N/A,222.28,N/A,123.75,N/A,N/A,N/A,N/A,124.96,"1,937.99",N/A,116.11,N/A,116.11,114.14,"2,790.35",N/A
UNITED,209580,Case Rate,53665,Dilation of urethra, N/A ,,,N/A,"2,784.45",N/A,"1,914.37",N/A,"2,790.35",N/A,"1,823.38",N/A,"1,934.06",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,122.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,588.38",N/A,N/A,"1,957.74",N/A,"1,959.01","4,133.67",N/A,"1,991.74",N/A,"2,114.56",N/A,"1,976.93",N/A,"3,059.32",N/A,"4,385.54",N/A,"1,904.57",N/A,"4,385.54",N/A,"4,283.82",N/A,"1,996.13",N/A,"4,166.60",N/A,N/A,N/A,N/A,N/A,"1,854.88",N/A,"1,919.35",N/A,"4,988.37",N/A,N/A,N/A,"2,015.32",N/A,"2,096.01",N/A,"2,111.29",N/A,"1,910.53",N/A,N/A,N/A,"3,550.80",N/A,"1,976.93",N/A,N/A,N/A,N/A,"1,996.13","6,906.50",N/A,"1,854.88",N/A,"1,854.88",122.55,"6,906.50",N/A
UNITED,209581,Case Rate,53850,Prostatic microwave thermotx, N/A ,,,N/A,"8,558.07",N/A,"5,885.83",N/A,"8,572.83",N/A,"3,150.71",N/A,"5,942.91",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,957.74",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7,928.47",N/A,N/A,"3,382.87",N/A,"3,385.07","7,142.76",N/A,"3,441.62",N/A,"3,653.84",N/A,"3,416.03",N/A,"2,449.00",N/A,"3,513.66",N/A,"1,601.35",N/A,"3,513.66",N/A,"3,432.29",N/A,"3,449.20",N/A,"3,357.69",N/A,N/A,N/A,N/A,N/A,"3,205.12",N/A,"3,316.54",N/A,"8,565.69",N/A,N/A,N/A,"3,482.36",N/A,"3,621.79",N/A,"3,648.19",N/A,"3,301.27",N/A,N/A,N/A,"6,135.59",N/A,"3,416.03",N/A,N/A,N/A,N/A,"3,449.20","4,767.72",N/A,"3,205.12",N/A,"3,205.12","1,601.35","8,572.83",N/A
UNITED,209582,Case Rate,53852,Prostatic rf thermotx, N/A ,,,N/A,"3,248.03",N/A,"2,234.25",N/A,"3,253.94",N/A,"3,150.71",N/A,"2,255.91",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,382.87",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7,928.47",N/A,N/A,"3,382.87",N/A,"3,385.07","7,142.76",N/A,"3,441.62",N/A,"3,653.84",N/A,"3,416.03",N/A,"4,375.85",N/A,"6,279.45",N/A,"2,577.85",N/A,"6,279.45",N/A,"6,133.17",N/A,"3,449.20",N/A,"5,966.54",N/A,N/A,N/A,N/A,N/A,"3,205.12",N/A,"3,316.54",N/A,"8,565.69",N/A,N/A,N/A,"3,482.36",N/A,"3,621.79",N/A,"3,648.19",N/A,"3,301.27",N/A,N/A,N/A,"6,135.59",N/A,"3,416.03",N/A,N/A,N/A,N/A,"3,449.20","9,506.89",N/A,"3,205.12",N/A,"3,205.12","2,234.25","9,506.89",N/A
UNITED,209583,Case Rate,53854,Trurl dstrj prst8 tiss rf wv, N/A ,,,N/A,"2,784.45",N/A,"1,876.97",N/A,"2,790.35",N/A,"3,150.71",N/A,"1,876.97",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,382.87",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"7,928.47",N/A,N/A,"3,382.87",N/A,"3,385.07","7,142.76",N/A,"3,441.62",N/A,"3,653.84",N/A,"3,416.03",N/A,"3,059.32",N/A,"4,385.54",N/A,"1,904.57",N/A,"4,385.54",N/A,"4,283.82",N/A,"3,449.20",N/A,"4,166.60",N/A,N/A,N/A,N/A,N/A,"3,205.12",N/A,"3,316.54",N/A,"8,565.69",N/A,N/A,N/A,"3,482.36",N/A,"3,621.79",N/A,"3,648.19",N/A,"3,301.27",N/A,N/A,N/A,"6,135.59",N/A,"3,416.03",N/A,N/A,N/A,N/A,"3,449.20","6,906.50",N/A,"3,205.12",N/A,"3,205.12","1,876.97","8,565.69",N/A
